Source,Target,Type,Kind,Id,Label,timeset,Weight
@varettojavier,@prensaaefip,Directed,Retweet,268,,<[2018-06-05T02:46:32.121Z]>,1
@salemmna,@campabortolegal,Directed,Retweet,269,,<[2018-06-05T02:46:32.402Z]>,1
@bbbrujas,@transgedir,Directed,Retweet,270,,<[2018-06-05T02:46:32.558Z]>,1
@mssmadridistta,@miss_bolivia,Directed,Retweet,271,,<[2018-06-05T02:46:33.416Z]>,1
@lacamporala,@cbritezmisiones,Directed,Retweet,272,,<[2018-06-05T02:46:34.601Z]>,1
@yaninaluzm,@fedemassotuc,Directed,Retweet,273,,<[2018-06-05T02:46:35.038Z]>,1
@fedemassotuc,@agumasso,Directed,Mention,274,,<[2018-06-05T02:46:35.038Z]>,2
@yaninaluzm,@agumasso,Directed,Retweet,275,,<[2018-06-05T02:46:35.038Z]>,1
@trigorosa,@r_cancinoc,Directed,Retweet,276,,<[2018-06-05T02:46:36.614Z]>,1
@novotoprocesado,@leandropascal,Directed,Retweet,277,,<[2018-06-05T02:46:39.547Z]>,1
@novotoprocesado,@juan_amorin,Directed,Quote,278,,<[2018-06-05T02:46:39.547Z]>,1
@antonellaxc,@agustinlaje,Directed,Retweet,279,,<[2018-06-05T02:46:39.687Z]>,1
@juanipe11,@reddemujeres_,Directed,Retweet,280,,<[2018-06-05T02:46:39.874Z]>,1
@yaninaluzm,@mumalatuc,Directed,Retweet,281,,"<[2018-06-05T02:46:40.015Z, 2018-06-05T02:48:10.245Z, 2018-06-05T02:48:20.869Z, 2018-06-05T02:48:46.812Z, 2018-06-05T02:48:58.075Z]>",5
@mumalatuc,@lasmumala,Directed,Mention,282,,"<[2018-06-05T02:46:40.015Z, 2018-06-05T02:46:43.291Z]>",4
@yaninaluzm,@lasmumala,Directed,Retweet,283,,<[2018-06-05T02:46:40.015Z]>,1
@lalofloresok,@cruztv,Directed,Mention,284,,<[2018-06-05T02:46:40.171Z]>,1
@ritainasible,@melocontunfacho,Directed,Retweet,285,,<[2018-06-05T02:46:40.685Z]>,1
@abrilrosales01,@lautaricardo,Directed,Retweet,286,,<[2018-06-05T02:46:41.481Z]>,1
@brianlmartinez,@agustinlaje,Directed,Retweet,287,,<[2018-06-05T02:46:42.230Z]>,1
@micaelaa_ok,@mumalatuc,Directed,Retweet,288,,<[2018-06-05T02:46:43.291Z]>,1
@micaelaa_ok,@lasmumala,Directed,Retweet,289,,<[2018-06-05T02:46:43.291Z]>,1
@spediaccieve,@marceloarlt,Directed,Retweet,290,,<[2018-06-05T02:46:43.447Z]>,1
@diegoviarengo,@luciadecea,Directed,Retweet,291,,<[2018-06-05T02:46:44.180Z]>,1
@agustirinaldi,@laoncediez,Directed,Mention,292,,<[2018-06-05T02:46:48.314Z]>,2
@diegorinaldi,@laoncediez,Directed,Retweet,293,,<[2018-06-05T02:46:48.314Z]>,1
@panteralf,@raulcalamante,Directed,Retweet,294,,<[2018-06-05T02:46:48.595Z]>,1
@jmpereztomas98,@vtolosapaz,Directed,Retweet,295,,<[2018-06-05T02:46:49.297Z]>,1
@lucialeivazm1,@abortacio,Directed,Retweet,296,,<[2018-06-05T02:46:49.749Z]>,1
@mouzodra,@isacnyc20,Directed,Retweet,297,,<[2018-06-05T02:46:49.796Z]>,1
@isacnyc20,@foreverk666,Directed,Mention,298,,"<[2018-06-05T02:46:49.796Z, 2018-06-05T02:46:49.811Z, 2018-06-05T02:46:49.827Z]>",9
@isacnyc20,@juan_amorin,Directed,Quote,299,,"<[2018-06-05T02:46:49.796Z, 2018-06-05T02:46:49.811Z, 2018-06-05T02:46:49.827Z]>",99
@isacnyc20,@gemnacpop,Directed,Mention,300,,"<[2018-06-05T02:46:49.796Z, 2018-06-05T02:46:49.811Z, 2018-06-05T02:46:49.827Z]>",9
@isacnyc20,@turca123kordoba,Directed,Mention,301,,"<[2018-06-05T02:46:49.796Z, 2018-06-05T02:46:49.811Z, 2018-06-05T02:46:49.827Z]>",9
@isacnyc20,@turkaturraok,Directed,Mention,302,,"<[2018-06-05T02:46:49.796Z, 2018-06-05T02:46:49.811Z, 2018-06-05T02:46:49.827Z]>",9
@isacnyc20,@panteragrasa,Directed,Mention,303,,"<[2018-06-05T02:46:49.796Z, 2018-06-05T02:46:49.811Z, 2018-06-05T02:46:49.827Z]>",9
@isacnyc20,@mibelloispa,Directed,Mention,304,,"<[2018-06-05T02:46:49.796Z, 2018-06-05T02:46:49.811Z, 2018-06-05T02:46:49.827Z]>",9
@isacnyc20,@maxi_sueiro,Directed,Mention,305,,"<[2018-06-05T02:46:49.796Z, 2018-06-05T02:46:49.811Z, 2018-06-05T02:46:49.827Z]>",9
@isacnyc20,@tunykollmann,Directed,Mention,306,,"<[2018-06-05T02:46:49.796Z, 2018-06-05T02:46:49.811Z, 2018-06-05T02:46:49.827Z]>",9
@isacnyc20,@rominacalderaro,Directed,Mention,307,,"<[2018-06-05T02:46:49.796Z, 2018-06-05T02:46:49.811Z, 2018-06-05T02:46:49.827Z]>",9
@isacnyc20,@alejoferre,Directed,Mention,308,,"<[2018-06-05T02:46:49.796Z, 2018-06-05T02:46:49.811Z, 2018-06-05T02:46:49.827Z]>",9
@isacnyc20,@marcnqnarg,Directed,Mention,309,,"<[2018-06-05T02:46:49.796Z, 2018-06-05T02:46:49.811Z, 2018-06-05T02:46:49.827Z]>",9
@mouzodra,@juan_amorin,Directed,Quote,310,,<[2018-06-05T02:46:49.796Z]>,9
@mouzodra,@foreverk666,Directed,Retweet,311,,<[2018-06-05T02:46:49.796Z]>,1
@mouzodra,@gemnacpop,Directed,Retweet,312,,<[2018-06-05T02:46:49.796Z]>,1
@mouzodra,@turca123kordoba,Directed,Retweet,313,,<[2018-06-05T02:46:49.796Z]>,1
@mouzodra,@turkaturraok,Directed,Retweet,314,,<[2018-06-05T02:46:49.796Z]>,1
@mouzodra,@panteragrasa,Directed,Retweet,315,,<[2018-06-05T02:46:49.796Z]>,1
@mouzodra,@mibelloispa,Directed,Retweet,316,,<[2018-06-05T02:46:49.796Z]>,1
@mouzodra,@maxi_sueiro,Directed,Retweet,317,,<[2018-06-05T02:46:49.796Z]>,1
@mouzodra,@tunykollmann,Directed,Retweet,318,,<[2018-06-05T02:46:49.796Z]>,1
@acehflorencia,@melocontunfacho,Directed,Retweet,319,,<[2018-06-05T02:46:52.729Z]>,1
@lilikraljevic,@ptsarg,Directed,Retweet,320,,<[2018-06-05T02:46:52.791Z]>,1
@ptsarg,@jota_eme666,Directed,Mention,321,,<[2018-06-05T02:46:52.791Z]>,3
@ptsarg,@sol_bajar,Directed,Mention,322,,<[2018-06-05T02:46:52.791Z]>,3
@lilikraljevic,@jota_eme666,Directed,Retweet,323,,<[2018-06-05T02:46:52.791Z]>,1
@lilikraljevic,@sol_bajar,Directed,Retweet,324,,<[2018-06-05T02:46:52.791Z]>,1
@mjuancastro,@pucheronews,Directed,Retweet,325,,<[2018-06-05T02:46:53.072Z]>,1
@panteralf,@robibaradel,Directed,Retweet,326,,<[2018-06-05T02:46:53.087Z]>,1
@panteralf,@marlenegrafica,Directed,Quote,327,,<[2018-06-05T02:46:53.087Z]>,1
@lweingart_,@fedeclossfotos,Directed,Retweet,328,,<[2018-06-05T02:46:53.477Z]>,1
@juliaasorprises,@ultrag4y,Directed,Retweet,329,,<[2018-06-05T02:46:55.381Z]>,1
@titimarenco,@ameliegranata,Directed,Retweet,330,,<[2018-06-05T02:46:56.519Z]>,1
@roxygranata,@macielmatiasptp,Directed,Retweet,331,,<[2018-06-05T02:46:57.003Z]>,1
@jesiccccca,@campabortolegal,Directed,Retweet,332,,<[2018-06-05T02:46:57.518Z]>,1
@lisiivelazquez,@grisici,Directed,Retweet,333,,<[2018-06-05T02:46:57.767Z]>,1
@maianicole20,@jorbertoni,Directed,Retweet,334,,<[2018-06-05T02:46:59.218Z]>,1
@walter82303786,@fte_izquierda,Directed,Retweet,335,,<[2018-06-05T02:46:59.842Z]>,1
@fte_izquierda,@myriambregman,Directed,Mention,336,,<[2018-06-05T02:46:59.842Z]>,3
@fte_izquierda,@nathigonzalezs,Directed,Mention,337,,<[2018-06-05T02:46:59.842Z]>,3
@walter82303786,@myriambregman,Directed,Retweet,338,,<[2018-06-05T02:46:59.842Z]>,1
@lilikraljevic,@fte_izquierda,Directed,Retweet,339,,<[2018-06-05T02:47:00.466Z]>,1
@panteralf,@sutebaprovincia,Directed,Retweet,340,,<[2018-06-05T02:47:01.199Z]>,1
@sutebaprovincia,@ctaok,Directed,Mention,341,,<[2018-06-05T02:47:01.199Z]>,2
@panteralf,@ctaok,Directed,Retweet,342,,<[2018-06-05T02:47:01.199Z]>,1
@chiaracoria,@candegarito,Directed,Retweet,343,,<[2018-06-05T02:47:01.262Z]>,1
@dominikalvaren1,@micaferrarom,Directed,Retweet,344,,<[2018-06-05T02:47:01.496Z]>,1
@lennamakeup,@gfrondizi,Directed,Retweet,345,,<[2018-06-05T02:47:02.354Z]>,1
@caminoduerme,@soyingridbeck,Directed,Retweet,346,,<[2018-06-05T02:47:02.759Z]>,1
@alicialadivina,@hijadelpapa,Directed,Retweet,347,,<[2018-06-05T02:47:02.900Z]>,1
@luaguila_,@lavacatuitera,Directed,Retweet,348,,<[2018-06-05T02:47:04.319Z]>,1
@feminists0ul_,@flor_nayma,Directed,Retweet,349,,<[2018-06-05T02:47:04.990Z]>,1
@fidelrodrigue16,@nestorpitrola,Directed,Retweet,350,,<[2018-06-05T02:47:05.677Z]>,1
@mariomassaccesi,@sintesis_13,Directed,Mention,351,,"<[2018-06-05T02:47:05.786Z, 2018-06-05T02:48:18.435Z]>",3
@lacamporala,@hugoyasky,Directed,Retweet,352,,<[2018-06-05T02:47:05.786Z]>,1
@micaelasant,@hijadelpapa,Directed,Retweet,353,,<[2018-06-05T02:47:06.004Z]>,1
@emerbolso2,@el_pais,Directed,Retweet,354,,<[2018-06-05T02:47:07.003Z]>,1
@miili165,@c5n,Directed,Retweet,355,,<[2018-06-05T02:47:07.408Z]>,1
@juliet_barbieri,@caamipeluso,Directed,Retweet,356,,<[2018-06-05T02:47:09.421Z]>,1
@nininco49brc,@aimespai,Directed,Retweet,357,,<[2018-06-05T02:47:09.483Z]>,1
@nininco49brc,@slburstein,Directed,Quote,358,,<[2018-06-05T02:47:09.483Z]>,1
@laubraiza,@uniciudadanaar,Directed,Retweet,359,,<[2018-06-05T02:47:09.826Z]>,1
@agusscalo_,@condecaaro,Directed,Retweet,360,,<[2018-06-05T02:47:11.183Z]>,1
@agusscalo_,@ameliegranata,Directed,Quote,361,,<[2018-06-05T02:47:11.183Z]>,1
@ignacio021sl,@marianoobarrio,Directed,Retweet,362,,<[2018-06-05T02:47:12.182Z]>,1
@marianoobarrio,@ameliegranata,Directed,Mention,363,,<[2018-06-05T02:47:12.182Z]>,2
@marianoobarrio,@ameliegranata,Directed,Quote,364,,<[2018-06-05T02:47:12.182Z]>,2
@ignacio021sl,@ameliegranata,Directed,Quote,365,,<[2018-06-05T02:47:12.182Z]>,2
@ignacio021sl,@ameliegranata,Directed,Retweet,366,,"<[2018-06-05T02:47:12.182Z, 2018-06-05T02:47:18.890Z]>",2
@cataciclon,@lopezmara,Directed,Retweet,367,,<[2018-06-05T02:47:12.915Z]>,1
@lopezmara,@valetheginger,Directed,Mention,368,,"<[2018-06-05T02:47:12.915Z, 2018-06-05T02:47:12.931Z]>",2
@lopezmara,@florencialcaraz,Directed,Quote,369,,"<[2018-06-05T02:47:12.915Z, 2018-06-05T02:47:12.931Z]>",4
@lopezmara,@cataciclon,Directed,Mention,370,,"<[2018-06-05T02:47:12.915Z, 2018-06-05T02:47:12.931Z]>",2
@cataciclon,@florencialcaraz,Directed,Quote,371,,<[2018-06-05T02:47:12.915Z]>,2
@cataciclon,@valetheginger,Directed,Retweet,372,,<[2018-06-05T02:47:12.915Z]>,1
@antonellacalvo1,@solevallejos,Directed,Retweet,373,,<[2018-06-05T02:47:15.021Z]>,1
@ramirorr83,@juan_amorin,Directed,Retweet,374,,<[2018-06-05T02:47:16.316Z]>,1
@guadarcienaga1,@manudgoycoechea,Directed,Retweet,375,,<[2018-06-05T02:47:17.330Z]>,1
@mel_ailen124,@abrilbelen__,Directed,Retweet,376,,<[2018-06-05T02:47:18.734Z]>,1
@juliet_barbieri,@lamesaquemas,Directed,Retweet,377,,<[2018-06-05T02:47:19.249Z]>,1
@mp_maripi,@hijadelpapa,Directed,Retweet,378,,<[2018-06-05T02:47:22.322Z]>,1
@cecidiprinzio,@fedkukso,Directed,Retweet,379,,<[2018-06-05T02:47:23.445Z]>,1
@cecidiprinzio,@wernerpertot,Directed,Quote,380,,<[2018-06-05T02:47:23.445Z]>,1
@cuevasevelyn,@melocontunfacho,Directed,Retweet,381,,<[2018-06-05T02:47:24.475Z]>,1
@bian_veron,@flordelav,Directed,Retweet,382,,<[2018-06-05T02:47:25.161Z]>,1
@ppabloaadrian,@izquierdadiario,Directed,Retweet,383,,<[2018-06-05T02:47:26.347Z]>,1
@doraaliciaross1,@juan_amorin,Directed,Retweet,384,,<[2018-06-05T02:47:27.361Z]>,1
@marcelocbaez,@marceladurrieu,Directed,Retweet,385,,<[2018-06-05T02:47:27.579Z]>,1
@alicia_molinari,@mujeresvl,Directed,Retweet,386,,<[2018-06-05T02:47:27.641Z]>,1
@matiborra,@agusgonzalezc,Directed,Retweet,387,,<[2018-06-05T02:47:27.875Z]>,1
@agusgonzalezc,@sumakkawsayfce,Directed,Mention,388,,<[2018-06-05T02:47:27.875Z]>,1
@agusgonzalezc,@sumakkawsayfce,Directed,Quote,389,,<[2018-06-05T02:47:27.875Z]>,1
@matiborra,@sumakkawsayfce,Directed,Quote,390,,<[2018-06-05T02:47:27.875Z]>,1
@venusdemilo20,@grisici,Directed,Retweet,391,,<[2018-06-05T02:47:28.031Z]>,1
@venusdemilo20,@laliespos,Directed,Retweet,392,,<[2018-06-05T02:47:28.031Z]>,1
@abril_bangerz21,@flordelav,Directed,Retweet,393,,<[2018-06-05T02:47:28.562Z]>,1
@httpbonino,@__laliq,Directed,Retweet,394,,<[2018-06-05T02:47:28.702Z]>,1
@slizardez,@rociofvz,Directed,Retweet,395,,<[2018-06-05T02:47:28.967Z]>,1
@johiratoro,@telesurtv,Directed,Retweet,396,,<[2018-06-05T02:47:30.340Z]>,1
@reynpatricia,@murielsantaok,Directed,Retweet,397,,<[2018-06-05T02:47:30.403Z]>,1
@murielsantaok,@actrices_arg,Directed,Mention,398,,<[2018-06-05T02:47:30.403Z]>,2
@reynpatricia,@actrices_arg,Directed,Retweet,399,,<[2018-06-05T02:47:30.403Z]>,1
@gustavoelcotur,@cbritezmisiones,Directed,Retweet,400,,<[2018-06-05T02:47:30.668Z]>,1
@ivanchausovsky,@gabipressello,Directed,Retweet,401,,<[2018-06-05T02:47:31.651Z]>,1
@rafaelloayzabue,@el_pais,Directed,Retweet,402,,<[2018-06-05T02:47:33.101Z]>,1
@erica11608211,@pilar_ayllon,Directed,Retweet,403,,<[2018-06-05T02:47:33.211Z]>,1
@ailenvias,@miss_bolivia,Directed,Retweet,404,,<[2018-06-05T02:47:33.632Z]>,1
@mnlightommo,@abortacio,Directed,Retweet,405,,<[2018-06-05T02:47:33.632Z]>,1
@soto184,@ezeortenzi,Directed,Retweet,406,,<[2018-06-05T02:47:33.647Z]>,1
@sincerelyazul,@campabortolegal,Directed,Retweet,407,,<[2018-06-05T02:47:34.708Z]>,1
@hxartxche,@__laliq,Directed,Retweet,408,,<[2018-06-05T02:47:34.973Z]>,1
@achefranca,@melocontunfacho,Directed,Retweet,409,,<[2018-06-05T02:47:35.582Z]>,1
@alicia_molinari,@abejablanca1303,Directed,Retweet,410,,<[2018-06-05T02:47:35.894Z]>,1
@alicia_molinari,@mujeresvl,Directed,Quote,411,,<[2018-06-05T02:47:35.894Z]>,1
@cgramaccioni,@stereocomar,Directed,Retweet,412,,<[2018-06-05T02:47:36.549Z]>,1
@valetorchia,@bbimbi,Directed,Retweet,413,,<[2018-06-05T02:47:37.625Z]>,1
@eduardo92167780,@vtolosapaz,Directed,Retweet,414,,<[2018-06-05T02:47:37.719Z]>,1
@adrimoreno_m,@ofefernandez_,Directed,Retweet,415,,<[2018-06-05T02:47:38.593Z]>,1
@rossanabessone,@felviar,Directed,Retweet,416,,<[2018-06-05T02:47:38.905Z]>,1
@rossanabessone,@felipeparadam,Directed,Quote,417,,<[2018-06-05T02:47:38.905Z]>,1
@claudiodsosa,@cadena3com,Directed,Retweet,418,,<[2018-06-05T02:47:40.012Z]>,1
@luzbgutierrez,@el_pais,Directed,Retweet,419,,<[2018-06-05T02:47:40.792Z]>,1
@jochugodoy,@melocontunfacho,Directed,Retweet,420,,<[2018-06-05T02:47:41.915Z]>,1
@famonita,@juan_amorin,Directed,Retweet,421,,<[2018-06-05T02:47:42.103Z]>,1
@caamiiacc,@cadena3com,Directed,Retweet,422,,<[2018-06-05T02:47:42.196Z]>,1
@vicctoriaisdead,@flor_nayma,Directed,Retweet,423,,<[2018-06-05T02:47:43.678Z]>,1
@pinillavaldes,@cosecharoja,Directed,Mention,424,,<[2018-06-05T02:47:43.787Z]>,1
@edusfe531,@tiempoarg,Directed,Retweet,425,,<[2018-06-05T02:47:43.975Z]>,1
@aguibestia1,@prensamadres,Directed,Retweet,426,,<[2018-06-05T02:47:44.879Z]>,1
@camssperalta,@fvrio,Directed,Retweet,427,,<[2018-06-05T02:47:45.363Z]>,1
@camssperalta,@abruzel,Directed,Quote,428,,<[2018-06-05T02:47:45.363Z]>,1
@mxrxxu,@tefsantana_,Directed,Retweet,429,,<[2018-06-05T02:47:46.705Z]>,1
@salvacionespos,@lisandroarbilla,Directed,Retweet,430,,<[2018-06-05T02:47:47.266Z]>,1
@tinchoo_canalla,@mayrasmendoza,Directed,Retweet,431,,"<[2018-06-05T02:47:48.545Z, 2018-06-05T02:48:43.395Z]>",2
@tinchoo_canalla,@prensaobrera,Directed,Retweet,432,,<[2018-06-05T02:47:48.545Z]>,1
@verproyectos,@mayrasmendoza,Directed,Retweet,433,,<[2018-06-05T02:47:48.889Z]>,1
@verproyectos,@prensaobrera,Directed,Retweet,434,,<[2018-06-05T02:47:48.889Z]>,1
@yagobenti,@rocioooor,Directed,Mention,435,,<[2018-06-05T02:47:50.230Z]>,1
@pr1n4bolud0,@ofefernandez_,Directed,Retweet,436,,<[2018-06-05T02:47:50.371Z]>,1
@suyaifarias3,@mayrasmendoza,Directed,Retweet,437,,<[2018-06-05T02:47:50.901Z]>,1
@carlagaleanoo,@manudgoycoechea,Directed,Retweet,438,,<[2018-06-05T02:47:51.104Z]>,1
@gabbejarano,@el_pais,Directed,Retweet,439,,<[2018-06-05T02:47:53.101Z]>,1
@georbarbieri1,@miss_bolivia,Directed,Retweet,440,,<[2018-06-05T02:47:53.865Z]>,1
@ayluskrypka,@miss_bolivia,Directed,Retweet,441,,<[2018-06-05T02:47:54.458Z]>,1
@leonardoquilmes,@lajauretchedeq,Directed,Retweet,442,,<[2018-06-05T02:47:56.065Z]>,1
@leonardoquilmes,@garciaangeld,Directed,Quote,443,,<[2018-06-05T02:47:56.065Z]>,1
@roxygranata,@pcrneuquenptp,Directed,Retweet,444,,<[2018-06-05T02:47:56.236Z]>,1
@ripluci,@flor_nayma,Directed,Retweet,445,,<[2018-06-05T02:47:56.876Z]>,1
@silvigomez74,@motoreco_ok,Directed,Retweet,446,,<[2018-06-05T02:47:57.203Z]>,1
@lacamporala,@la_campora,Directed,Retweet,447,,<[2018-06-05T02:48:00.776Z]>,1
@usexej,@ameliegranata,Directed,Retweet,448,,<[2018-06-05T02:48:00.916Z]>,1
@marialuzul,@ischargro,Directed,Retweet,449,,<[2018-06-05T02:48:01.696Z]>,1
@alelinares294,@falaciasprogres,Directed,Retweet,450,,<[2018-06-05T02:48:01.727Z]>,1
@natelcoussirat,@campabortolegal,Directed,Retweet,451,,<[2018-06-05T02:48:01.899Z]>,1
@liajovellano,@melocontunfacho,Directed,Retweet,452,,<[2018-06-05T02:48:02.632Z]>,1
@deovilela,@mocase_vc,Directed,Retweet,453,,"<[2018-06-05T02:48:03.116Z, 2018-06-05T02:48:13.131Z]>",2
@gaviota86937536,@ddhh_atebsas,Directed,Retweet,454,,"<[2018-06-05T02:48:03.662Z, 2018-06-05T02:48:07.624Z, 2018-06-05T02:48:16.017Z, 2018-06-05T02:48:32.350Z]>",4
@ddhh_atebsas,@mariuvidal,Directed,Mention,455,,"<[2018-06-05T02:48:03.662Z, 2018-06-05T02:48:16.017Z, 2018-06-05T02:48:32.350Z]>",3
@ddhh_atebsas,@santiagoacanton,Directed,Mention,456,,"<[2018-06-05T02:48:03.662Z, 2018-06-05T02:48:16.017Z, 2018-06-05T02:48:32.350Z]>",3
@ddhh_atebsas,@agusayllon,Directed,Mention,457,,"<[2018-06-05T02:48:03.662Z, 2018-06-05T02:48:16.017Z, 2018-06-05T02:48:32.350Z]>",3
@ddhh_atebsas,@derhumanospba,Directed,Mention,458,,<[2018-06-05T02:48:03.662Z]>,1
@claugarcia1734,@rialjorge,Directed,Mention,459,,<[2018-06-05T02:48:04.052Z]>,1
@bibivegalopez,@fernandez_lucfa,Directed,Retweet,460,,<[2018-06-05T02:48:04.130Z]>,1
@fernandez_lucfa,@atecapitalok,Directed,Mention,461,,<[2018-06-05T02:48:04.130Z]>,2
@bibivegalopez,@atecapitalok,Directed,Retweet,462,,<[2018-06-05T02:48:04.130Z]>,1
@alvarenga21_,@tefsantana_,Directed,Retweet,463,,<[2018-06-05T02:48:05.674Z]>,1
@flortortone,@lamesaquemas,Directed,Retweet,464,,<[2018-06-05T02:48:05.986Z]>,1
@marusepuede,@motoreco_ok,Directed,Retweet,465,,<[2018-06-05T02:48:06.049Z]>,1
@fiosantagatii,@lolantunez,Directed,Retweet,466,,<[2018-06-05T02:48:06.532Z]>,1
@4ever_nandito,@flor_de_p,Directed,Retweet,467,,"<[2018-06-05T02:48:06.532Z, 2018-06-05T02:48:33.957Z]>",2
@marcelocbaez,@agenciaelvigia,Directed,Retweet,468,,<[2018-06-05T02:48:07.078Z]>,1
@mm_mmxix,@mirtayteso,Directed,Retweet,469,,<[2018-06-05T02:48:07.234Z]>,1
@milupatrignoni,@guadalxpe,Directed,Retweet,470,,<[2018-06-05T02:48:07.515Z]>,1
@valen_molinari,@eduardopsalas,Directed,Retweet,471,,<[2018-06-05T02:48:07.577Z]>,1
@olgacristinagut,@malakcba,Directed,Retweet,472,,<[2018-06-05T02:48:08.030Z]>,1
@hellingp,@cronista9,Directed,Retweet,473,,<[2018-06-05T02:48:08.295Z]>,1
@panteralf,@juan_amorin,Directed,Retweet,474,,<[2018-06-05T02:48:10.807Z]>,1
@ariyaros,@gonzaarizatrevi,Directed,Retweet,475,,<[2018-06-05T02:48:14.020Z]>,1
@martinpalmaok,@ameliegranata,Directed,Retweet,476,,<[2018-06-05T02:48:14.317Z]>,1
@lupulvirenti,@clarincom,Directed,Retweet,477,,<[2018-06-05T02:48:14.613Z]>,1
@giugirola,@agustinlaje,Directed,Retweet,478,,<[2018-06-05T02:48:14.722Z]>,1
@abrilrosales01,@mayrasmendoza,Directed,Retweet,479,,<[2018-06-05T02:48:14.909Z]>,1
@joselui14039016,@anesmarisol,Directed,Retweet,480,,<[2018-06-05T02:48:15.611Z]>,1
@verproyectos,@sebas_rovira,Directed,Retweet,481,,<[2018-06-05T02:48:16.735Z]>,1
@ernestoorsetti,@mariomassaccesi,Directed,Retweet,482,,<[2018-06-05T02:48:18.435Z]>,1
@ernestoorsetti,@sintesis_13,Directed,Retweet,483,,<[2018-06-05T02:48:18.435Z]>,1
@santyguia,@agustinaguia,Directed,Retweet,484,,<[2018-06-05T02:48:18.731Z]>,1
@santyguia,@adanielagian,Directed,Quote,485,,<[2018-06-05T02:48:18.731Z]>,1
@maleperez01,@milagrosxxabril,Directed,Retweet,486,,<[2018-06-05T02:48:19.309Z]>,1
@lilikraljevic,@campabortolegal,Directed,Retweet,487,,<[2018-06-05T02:48:20.245Z]>,1
@quezadavanesa,@hijadelpapa,Directed,Retweet,488,,<[2018-06-05T02:48:20.603Z]>,1
@_caamimartinez,@furiatrava,Directed,Retweet,489,,<[2018-06-05T02:48:20.791Z]>,1
@lapatospr,@ameliegranata,Directed,Retweet,490,,<[2018-06-05T02:48:21.493Z]>,1
@marcelocanelo,@ameliegranata,Directed,Retweet,491,,<[2018-06-05T02:48:22.491Z]>,1
@prensaizquierda,@arzafacu,Directed,Retweet,492,,<[2018-06-05T02:48:23.630Z]>,1
@arzafacu,@vilcheslaura,Directed,Mention,493,,<[2018-06-05T02:48:23.630Z]>,4
@arzafacu,@lilianaolivero,Directed,Mention,494,,<[2018-06-05T02:48:23.630Z]>,4
@arzafacu,@monteroliliana,Directed,Mention,495,,<[2018-06-05T02:48:23.630Z]>,4
@prensaizquierda,@vilcheslaura,Directed,Retweet,496,,<[2018-06-05T02:48:23.630Z]>,1
@prensaizquierda,@lilianaolivero,Directed,Retweet,497,,<[2018-06-05T02:48:23.630Z]>,1
@prensaizquierda,@monteroliliana,Directed,Retweet,498,,<[2018-06-05T02:48:23.630Z]>,1
@_antorios11,@lamesaquemas,Directed,Retweet,499,,<[2018-06-05T02:48:23.786Z]>,1
@pautami_na,@contalofmeduba,Directed,Retweet,500,,<[2018-06-05T02:48:23.895Z]>,1
@informenortesi,@niunamenos_,Directed,Mention,501,,<[2018-06-05T02:48:24.301Z]>,1
@2iceborn,@promovimiento,Directed,Retweet,502,,<[2018-06-05T02:48:24.628Z]>,1
@guevaraleean,@hijadelpapa,Directed,Retweet,503,,<[2018-06-05T02:48:24.987Z]>,1
@roxygranata,@belenspinetta,Directed,Retweet,504,,<[2018-06-05T02:48:26.968Z]>,1
@nadpess2,@aracalacana,Directed,Retweet,505,,<[2018-06-05T02:48:27.280Z]>,1
@nadpess2,@solocomunica,Directed,Quote,506,,<[2018-06-05T02:48:27.280Z]>,1
@ritainasible,@cbritezmisiones,Directed,Retweet,507,,<[2018-06-05T02:48:27.514Z]>,1
@camilaparedes04,@malakcba,Directed,Retweet,508,,<[2018-06-05T02:48:27.577Z]>,1
@polachief,@pibeperonista,Directed,Retweet,509,,<[2018-06-05T02:48:28.715Z]>,1
@alejand51196909,@josedibello,Directed,Retweet,510,,<[2018-06-05T02:48:29.527Z]>,1
@graciela4077,@juan_amorin,Directed,Retweet,511,,<[2018-06-05T02:48:30.728Z]>,1
@prensaizquierda,@fedenovo,Directed,Retweet,512,,<[2018-06-05T02:48:30.899Z]>,1
@fedenovo,@isadoraenlucha,Directed,Mention,513,,<[2018-06-05T02:48:30.899Z]>,2
@prensaizquierda,@isadoraenlucha,Directed,Retweet,514,,<[2018-06-05T02:48:30.899Z]>,1
@veroboro74,@manuhebbal,Directed,Retweet,515,,<[2018-06-05T02:48:31.399Z]>,1
@ddhh_atebsas,@infonodal,Directed,Mention,516,,<[2018-06-05T02:48:32.350Z]>,1
@lulixrp,@bolchevisco,Directed,Retweet,517,,<[2018-06-05T02:48:35.455Z]>,1
@antonialuca2,@todonoticias,Directed,Retweet,518,,<[2018-06-05T02:48:36.188Z]>,1
@campaba,@rominabuzzini,Directed,Retweet,519,,"<[2018-06-05T02:48:36.562Z, 2018-06-05T02:48:36.656Z]>",2
@rominabuzzini,@brendareymund,Directed,Mention,520,,"<[2018-06-05T02:48:36.562Z, 2018-06-05T02:48:36.656Z]>",4
@campaba,@brendareymund,Directed,Retweet,521,,"<[2018-06-05T02:48:36.562Z, 2018-06-05T02:48:36.656Z]>",2
@esposfxlali,@lisandroarbilla,Directed,Retweet,522,,<[2018-06-05T02:48:36.609Z]>,1
@mg46_miguel,@luisrg01,Directed,Retweet,523,,<[2018-06-05T02:48:36.734Z]>,1
